Siders, Ange@1 @17@Y@Siders, Angelle     @Utility @5'4  @     @Florence,SC                             @
Jones, Templ@2 @16@Y@Jones, Temple       @Utility @5'6  @     @Cheraw,SC                               @
Teer, Gracel@3 @08@Y@Teer, Gracelyn      @Utility @5'5  @     @Lake Wylie, SC.                         @
Johnson, Kyl@4 @20@Y@Johnson, Kylie      @2nd     @5'5  @     @Marion,SC                               @
Dickerson, K@5 @19@Y@Dickerson, Kadyn    @OF      @5'3  @     @Sumter, SC                              @
Smith, Mary @7 @32@Y@Smith, Mary         @OF      @5'3  @     @Pamplico, SC                            @
Stephens, Ma@9 @16@Y@Stephens, Mariah    @1st/3rd @5'7  @     @Fuquay Varina, NC                       @
Quiles, Kyla@10@08@Y@Quiles, Kyla        @RHP     @5"9  @     @Alto, Ga.                               @
Voltolina, O@11@08@Y@Voltolina, Olivia   @Utility @5'2  @     @St. Cloud, FL.                          @
Flynn, Bella@13@08@Y@Flynn, Bella        @1st/3rd @5'5  @     @Winston-Salem, NC                       @
Holland, Kil@14@08@Y@Holland, Kiley      @RHP     @5"1  @     @St. Cloud, FL.                          @
Williams, Al@15@32@Y@Williams, Aliyah    @C       @5'5  @     @Chesterfield, SC                        @
Evans, Savan@17@08@Y@Evans, Savannah     @C       @4'11 @     @Darlington, SC                          @
Rainwater, M@19@08@Y@Rainwater, Madison  @1st/3rd @5'5  @     @Sumter, SC                              @
Spiva, Natal@21@08@Y@Spiva, Natalie      @Utility @5'6  @     @Myrtle Beach, SC                        @
Smith, Micha@23@16@Y@Smith, Michaela     @OF      @5'7  @     @Laurens, SC                             @
Carter, Alli@25@09@Y@Carter, Allison     @1st     @5'8  @     @Latta, SC                               @
Smith, Deja @27@19@Y@Smith, Deja         @LHP     @5'5  @     @McBee, SC                               @
Dalton, Bryn@30@08@Y@Dalton, Brynn       @OF      @5'7  @     @Camden, SC                              @
