Jones, Templ@2 @08@Y@Jones, Temple       @SS      @     @     @Cheraw, SC                              @
Johnson, Kyl@4 @12@Y@Johnson, Kylie      @2nd     @     @     @Marion, SC                              @
Dickerson, K@5 @11@Y@Dickerson, Kadyn    @RF      @     @     @Sumter, SC                              @
Baumbach, Li@8 @64@Y@Baumbach, Lillie    @CF      @     @     @Darlington, SC                          @
Stephens, Ma@9 @08@Y@Stephens, Mariah    @3rd     @     @     @Fuquay Varina, NC                       @
Anderson, He@12@08@Y@Anderson, Heidi     @Utility @     @     @Lamar, SC                               @
Williams, Al@15@16@Y@Williams, Aliyah    @1st     @     @     @Chesterfield, SC                        @
Smith, Mary @17@20@Y@Smith, Mary         @2nd     @     @     @Pamplico, SC                            @
Sutton, Kinl@18@08@Y@Sutton, Kinley      @RF      @     @     @Johnsonville, SC                        @
Smith, Laura@19@16@Y@Smith, Laura        @1st     @     @     @Hamlet, SC                              @
Watson, Cour@22@64@Y@Watson, Courtney    @RHP     @     @     @Swansboro, NC                           @
Hunt, Shayla@23@16@Y@Hunt, Shayla        @Utility @     @     @Fairmont, NC                            @
Tucker, Oliv@30@08@Y@Tucker, Olivia      @3rd     @     @     @Chesterfield, SC                        @
